﻿深度 (m),98.0-98.1,101.8-101.85,129.4-129.5,182.4-182.5,212.0-212.1,220.4-220.52,228.1-228.12,236.0-236.1,237.3-237.34,261.6-261.7,288.1-288.11,305.5-305.54,314.3-314.4,316.8-317.3,322.6-322.68,368.5-368.6,437.9-437.98
Ilex,0.5,0.4,,,12.5,0.8,0.4,0.3,0,,0.4,0,,,0,,0
Lonicera,,0,,,,0,0,,0.5,0.4,0,0,,,0,,0
Ericaceae,,0,,,0.3,0.4,0,0.6,0,,0.4,0,,,0.5,0.5,1.9
Podocarpus,,,,,,,,,,,,,,,,1,
Castanea,1.5,,,,,,,,,,,,,1.4,,0.5,
Araliaceae,5.8,,,,,,,,,1.1,,,,,,1.5,
Liquidambar,0.5,,,,,,,,,,,,,,,,
Symplocos,,,,,3,,,,,,,,,,,0.5,
Cupressaceae,,0.4,,,,1.3,1.2,,0.5,,16.2,0,,,3,,0
Aesculus,,0.4,,,,0,0,,0,,0,0,,,0,,0
Camellia,,0.4,,,,0.8,0,,0,,0,0,,,0,,0.5
Cephalotaxus,,0.4,,,,0,0,,0,,0,0,,,0,,0
Elaeagnus,,0.4,,,,0,0,,10.3,,0,0,,,0,,0
Fraxinus,,0.4,,,,0.4,0.8,,1,,0,0,,,0.5,,1
Hemiptelea,,2.1,,,,0,0.4,,0,,0,0,,,0,,2.9
Ligustrum,,0,,,,0,3.2,,15.7,,0,1.6,,,2.5,,4.9
Myrica,,0,,,,0,0,,0,,0,0,,,0,,1
Oleaceae,,0,,,,0,0,,0,,0,0,,,1.5,,0
Rhus,,0,,,,0,0,,0,,0,0,,,0,,0.5
Rosaceae,,0.4,,,,0,0,,1.5,,0,0,,,0,,0.5
Rutaceae,,0,,,,0,0.4,,0,,0,0,,,0,,0
Sapium,,0.9,,,,0,0,,0,,0,0,,,0,,0
Syringa,,0,,,,0,0,,0,,0,0,,,0,,4.9
Taxodiaceae,,0,,,,0,0,,0.5,,0,0,,,0,,0
Viburnum,,0.4,,,,0,0,,0.5,,0,0,,,0,,0
Weigela,,0,,,,0,0,,4.9,,0,0,,,0,,1
other conifer,,,7.8,1.2,,,,0.6,,,,,1.1,,,2,
合計(%),100.9,100,99.9,99.9,99.6,100,100,99.9,100,96.3,100,100,99.9,99.7,100,99.8,100
,,,,,,,,,,,,,,,,,
木本植物花粉総数,n.d.,233,n.d.,n.d.,n.d.,237,251,n.d.,204,n.d.,247,64,n.d.,n.d.,203,n.d.,206
草本植物花粉総数,n.d.,21,n.d.,n.d.,n.d.,13,37,n.d.,196,n.d.,63,7,n.d.,n.d.,63,n.d.,295
シダ植物胞子総数,n.d.,19,n.d.,n.d.,n.d.,34,257,n.d.,23699,n.d.,17,47,n.d.,n.d.,331,n.d.,728
不明花粉・胞子総数,n.d.,29,n.d.,n.d.,n.d.,34,34,n.d.,27,n.d.,41,90,n.d.,n.d.,49,n.d.,89
花粉・胞子総数,n.d.,302,n.d.,n.d.,n.d.,318,579,n.d.,24126,n.d.,368,208,n.d.,n.d.,646,n.d.,1318
