﻿,,,Sc,V,Cr,Co,Ni,Cu,Zn,Ga,Rb,Sr,Y,Zr,Nb,Cs,Ba,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,Pb,Th,U
,,,13.99,10.53,-1.26,1.07,-0.1,1.54,55.14,17.06,17.97,166.86,41.39,159.68,5.24,2.23,397.05,10.97,34.11,4.16,17.61,4.46,1.18,5.95,1.14,6.96,1.41,4.43,0.83,5.45,0.75,4.98,0.36,14.41,3.94,0.93
,,,13.02,11.83,1.39,1.2,-0.1,2.27,54.51,19.76,23.95,167.32,42.31,154.16,5.1,1.95,407.93,13.14,31.28,4.31,19.79,5.36,1.36,6.58,1,7.03,1.8,4.28,0.69,4.88,0.81,5.04,0.39,13.94,3.55,0.94
,,,12.08,8.92,-0.61,1.35,-0.1,1.44,55.97,17.45,19.86,161.99,39.49,157.63,3.96,2.83,398.56,13.88,31.42,3.85,18.57,5.63,1.35,6.05,1.07,7.79,1.59,4.59,0.84,5.32,0.71,4.79,0.46,11.64,3.9,0.92
,,,10.37,11.98,-7.27,1.44,1.43,2.85,57,15.97,20.37,156.55,39.2,149.05,4.96,1.92,398.28,13.76,33.11,3.76,19.45,4.57,1.26,5.69,1.09,6.41,1.64,4.32,0.85,5.13,0.72,4.83,0.4,13.88,3.71,0.92
,,,13.34,10.67,-5.33,1.45,-1.93,2.36,60.68,17.6,24.93,172.56,41.9,151.42,4.88,2.53,440.35,14.67,32.05,4.17,19.65,4.84,1.12,5.84,1.09,7.56,1.66,4.98,0.97,4.63,0.79,5.02,0.41,13.45,3.6,0.99
,,,12.76,9.84,-10.51,1.05,-0.1,1.14,57.96,18.88,20.11,171.52,42.48,166.05,4.94,2.25,422.1,15.2,33.36,4.31,19.96,4.73,1.17,5.68,1.14,7.16,1.69,4.79,0.85,5.02,0.79,5.34,0.42,14.02,4.41,0.99
,,,16.38,9.51,-7.28,1.85,-0.1,1.81,58.77,19.39,19.47,162.97,47.21,154.52,5.1,3.03,446.15,12.81,35.69,4.49,21.65,5.86,1.34,6.8,1.2,7.34,1.65,4.77,0.86,4.51,0.79,5.28,0.43,12.22,3.53,1.01
本試料,t-1,Av.,12.79,10.42,-4,1.3,-0.17,1.61,57.51,17.62,21.3,164.59,41.32,154.42,4.95,2.25,414.79,13.36,32.99,4.19,19.71,4.93,1.24,6.27,1.12,7.29,1.63,4.6,0.82,5.11,0.78,5,0.42,13.4,3.89,0.98
,,SD,1.62,1.03,3.39,0.23,1.1,0.7,2.54,1.41,2,5.27,2.34,5.44,0.45,0.33,19.67,1.21,1.13,0.23,0.95,0.44,0.09,0.41,0.06,0.46,0.1,0.23,0.07,0.3,0.04,0.24,0.03,0.75,0.28,0.05
対比候補,To-Of標準試料,Av.,13.45,10.17,1.79,1.38,0.23,0.95,54.51,16.04,25.49,163.22,39.88,145.48,4.91,1.86,382.74,12.66,30.45,3.96,18.4,4.72,1.16,5.81,1.07,7.13,1.46,4.1,0.8,4.96,0.71,4.64,0.33,13.21,3.63,0.98
,,SD,1.59,1.48,2.82,0.21,0.7,0.92,6.97,1.79,3.17,11.46,2.84,8.74,0.36,0.23,14.26,1.24,1.46,0.19,0.53,0.29,0.09,0.37,0.09,0.43,0.1,0.27,0.09,0.26,0.09,0.32,0.08,0.6,0.23,0.05
,To-H標準試料,Av.,10.35,8.96,-1.2,0.91,-0.92,0.91,43.63,12.21,21.66,154.79,38.53,143.2,4.69,1.34,406.92,13.44,29.1,3.95,18.09,4.7,1.11,6.18,0.97,6.74,1.41,4.39,0.69,4.63,0.71,4.87,0.4,16.79,4.66,0.91
,,SD,1.75,0.83,3.01,0.12,0.51,0.61,2.77,1.35,2.31,9.25,3.08,9.18,0.21,0.23,15.49,0.96,1.6,0.25,1.02,0.44,0.09,0.49,0.05,0.57,0.09,0.27,0.07,0.48,0.07,0.34,0.1,0.66,0.25,0.08
