﻿,,,,,,,,,,,,,,,
Tephra,,Chemical compositions of volcanic glass shards (wt.%),,,,,,,,,,,,,
,"Analysis
 number",SiO2,TiO2,Al2O3,FeO,MnO,MgO,CaO,K2O,Na2O,Total,"Analytical 
total ",n,,
Out of concentrated area,4,79.6 ,0.2 ,11.9 ,1.4 ,0.2 ,0.3 ,1.0 ,1.2 ,4.3 ,100.0 ,93.4 ,,,
Out of concentrated area,7,76.2 ,0.0 ,14.4 ,0.9 ,0.0 ,0.3 ,2.0 ,0.9 ,5.3 ,100.0 ,94.0 ,,,
Out of concentrated area,8,79.9 ,0.3 ,11.7 ,1.2 ,0.2 ,0.3 ,0.9 ,1.3 ,4.2 ,100.0 ,92.9 ,,,
Out of concentrated area,11,75.9 ,0.0 ,14.9 ,1.0 ,0.1 ,0.2 ,1.8 ,0.9 ,5.4 ,100.0 ,97.1 ,,,
Out of concentrated area,13,74.1 ,0.2 ,15.4 ,0.8 ,0.0 ,0.2 ,2.3 ,0.9 ,6.1 ,100.0 ,96.6 ,,,
Out of concentrated area,15,77.1 ,0.1 ,14.0 ,1.1 ,0.0 ,0.3 ,1.8 ,1.0 ,4.7 ,100.0 ,91.7 ,,,
Loc. 2,,,,,,,,,,,,,,,
O55-2,1,78.3 ,0.1 ,12.7 ,0.8 ,0.1 ,0.1 ,0.5 ,3.4 ,4.0 ,100.0 ,95.1 ,,,
170213-1-A,2,78.2 ,0.0 ,12.9 ,0.8 ,0.0 ,0.2 ,0.6 ,3.1 ,4.2 ,100.0 ,97.2 ,,,
,3,77.7 ,0.2 ,12.6 ,1.0 ,0.3 ,0.2 ,0.6 ,3.6 ,3.9 ,100.0 ,95.0 ,,,
,4,78.5 ,0.0 ,12.8 ,0.7 ,0.0 ,0.1 ,0.5 ,3.4 ,4.1 ,100.0 ,95.7 ,,,
,5,78.0 ,0.3 ,12.7 ,0.9 ,0.2 ,0.2 ,0.8 ,3.1 ,3.9 ,100.0 ,95.2 ,,,
,6,77.7 ,0.2 ,12.7 ,0.9 ,0.3 ,0.1 ,0.6 ,3.5 ,4.1 ,100.0 ,96.0 ,,,
,7,77.9 ,0.1 ,12.6 ,1.1 ,0.2 ,0.2 ,0.6 ,3.5 ,3.9 ,100.0 ,96.1 ,,,
,8,78.2 ,0.1 ,12.8 ,0.8 ,0.0 ,0.2 ,0.5 ,3.3 ,4.1 ,100.0 ,95.8 ,,,
,9,78.1 ,0.1 ,12.7 ,0.8 ,0.1 ,0.2 ,0.6 ,3.4 ,4.1 ,100.0 ,95.2 ,,,
,10,78.2 ,0.1 ,12.8 ,0.8 ,0.1 ,0.2 ,0.6 ,3.3 ,4.0 ,100.0 ,95.2 ,,,
,11,78.2 ,0.1 ,12.7 ,0.9 ,0.1 ,0.2 ,0.5 ,3.3 ,4.1 ,100.0 ,95.8 ,,,
,12,78.3 ,0.1 ,12.6 ,0.8 ,0.0 ,0.2 ,0.5 ,3.5 ,4.1 ,100.0 ,94.9 ,,,
,13,78.0 ,0.2 ,12.8 ,0.9 ,0.2 ,0.2 ,0.7 ,3.2 ,3.9 ,100.0 ,95.1 ,,,
,14,78.2 ,0.1 ,12.7 ,0.9 ,0.1 ,0.2 ,0.7 ,3.1 ,4.0 ,100.0 ,94.3 ,,,
,15,78.4 ,0.0 ,12.9 ,0.7 ,0.0 ,0.2 ,0.4 ,3.3 ,4.3 ,100.0 ,95.7 ,,,
,16,78.6 ,0.0 ,12.8 ,0.8 ,0.0 ,0.2 ,0.4 ,3.2 ,4.0 ,100.0 ,95.0 ,,,
,17,77.9 ,0.1 ,12.6 ,1.0 ,0.3 ,0.2 ,0.6 ,3.3 ,3.9 ,100.0 ,94.7 ,,,
,18,77.9 ,0.1 ,12.7 ,1.0 ,0.2 ,0.3 ,0.8 ,2.9 ,4.2 ,100.0 ,95.5 ,,,
,19,78.2 ,0.1 ,12.8 ,0.9 ,0.2 ,0.2 ,0.7 ,3.1 ,4.0 ,100.0 ,96.5 ,,,
,20,78.3 ,0.0 ,12.6 ,0.9 ,0.1 ,0.2 ,0.6 ,3.5 ,3.9 ,100.0 ,95.2 ,,,
,21,77.6 ,0.2 ,12.8 ,1.0 ,0.2 ,0.2 ,0.7 ,3.4 ,3.9 ,100.0 ,95.1 ,,,
,22,77.7 ,0.2 ,12.7 ,0.9 ,0.2 ,0.2 ,0.6 ,3.4 ,4.1 ,100.0 ,96.2 ,,,
,23,78.1 ,0.2 ,12.6 ,0.9 ,0.2 ,0.2 ,0.6 ,3.2 ,4.0 ,100.0 ,95.6 ,,,
,24,78.3 ,0.1 ,12.7 ,0.9 ,0.1 ,0.2 ,0.7 ,3.3 ,3.8 ,100.0 ,94.7 ,,,
,25,78.1 ,0.1 ,12.6 ,0.9 ,0.1 ,0.2 ,0.7 ,3.2 ,4.2 ,100.0 ,98.0 ,,,
,Mean,78.1 ,0.1 ,12.7 ,0.9 ,0.1 ,0.2 ,0.6 ,3.3 ,4.0 ,100.0 ,95.5 ,25,,
,SD,0.3 ,0.1 ,0.1 ,0.1 ,0.1 ,0.0 ,0.1 ,0.2 ,0.1 ,0.0 ,0.8 ,,,
Loc. 2,,,,,,,,,,,,,,,
O58,1,78.6 ,0.3 ,12.5 ,1.4 ,0.1 ,0.2 ,1.3 ,1.2 ,4.3 ,100.0 ,98.8 ,,,
170213-1-B,2,78.3 ,0.2 ,12.6 ,1.3 ,0.1 ,0.3 ,1.4 ,1.2 ,4.7 ,100.0 ,96.6 ,,,
,3,78.5 ,0.1 ,12.6 ,1.4 ,0.1 ,0.3 ,1.2 ,1.1 ,4.7 ,100.0 ,97.3 ,,,
,4,78.5 ,0.1 ,12.6 ,1.5 ,0.1 ,0.3 ,1.2 ,1.1 ,4.6 ,100.0 ,98.4 ,,,
,5,78.6 ,0.1 ,12.6 ,1.4 ,0.1 ,0.3 ,1.2 ,1.1 ,4.7 ,100.0 ,96.9 ,,,
,6,78.4 ,0.2 ,12.7 ,1.4 ,0.2 ,0.3 ,1.3 ,1.1 ,4.5 ,100.0 ,98.9 ,,,
,7,78.6 ,0.1 ,12.6 ,1.2 ,0.0 ,0.3 ,1.3 ,1.2 ,4.7 ,100.0 ,96.5 ,,,
,8,78.7 ,0.1 ,12.5 ,1.3 ,0.0 ,0.2 ,1.3 ,1.2 ,4.7 ,100.0 ,96.2 ,,,
,9,78.5 ,0.2 ,12.5 ,1.4 ,0.1 ,0.3 ,1.4 ,1.2 ,4.4 ,100.0 ,99.1 ,,,
,10,78.6 ,0.1 ,12.6 ,1.4 ,0.1 ,0.3 ,1.3 ,1.2 ,4.5 ,100.0 ,95.1 ,,,
,11,78.6 ,0.1 ,12.5 ,1.4 ,0.1 ,0.3 ,1.3 ,1.1 ,4.7 ,100.0 ,96.4 ,,,
,12,78.3 ,0.2 ,12.6 ,1.5 ,0.2 ,0.3 ,1.3 ,1.2 ,4.4 ,100.0 ,99.0 ,,,
,13,78.7 ,0.1 ,12.5 ,1.5 ,0.2 ,0.3 ,1.2 ,1.1 ,4.5 ,100.0 ,97.6 ,,,
,14,78.7 ,0.1 ,12.6 ,1.5 ,0.2 ,0.3 ,1.4 ,1.0 ,4.4 ,100.0 ,95.0 ,,,
,15,78.6 ,0.2 ,12.6 ,1.4 ,0.1 ,0.3 ,1.4 ,1.2 ,4.4 ,100.0 ,99.3 ,,,
,16,78.6 ,0.1 ,12.5 ,1.4 ,0.1 ,0.3 ,1.2 ,1.1 ,4.7 ,100.0 ,97.9 ,,,
,17,78.9 ,0.3 ,12.4 ,1.4 ,0.1 ,0.3 ,1.3 ,1.2 ,4.2 ,100.0 ,94.4 ,,,
,18,78.5 ,0.2 ,12.3 ,1.8 ,0.1 ,0.3 ,1.4 ,1.2 ,4.4 ,100.0 ,95.2 ,,,
,19,78.9 ,0.0 ,12.9 ,1.2 ,0.0 ,0.3 ,1.3 ,1.1 ,4.4 ,100.0 ,93.8 ,,,
,20,78.2 ,0.3 ,12.6 ,1.5 ,0.2 ,0.3 ,1.5 ,1.1 ,4.3 ,100.0 ,99.4 ,,,
,21,78.1 ,0.2 ,12.5 ,1.6 ,0.3 ,0.3 ,1.4 ,1.1 ,4.5 ,100.0 ,95.5 ,,,
,22,79.2 ,0.1 ,12.5 ,1.4 ,0.1 ,0.2 ,1.2 ,1.1 ,4.2 ,100.0 ,94.2 ,,,
,23,78.5 ,0.2 ,12.7 ,1.4 ,0.2 ,0.3 ,1.3 ,1.2 ,4.4 ,100.0 ,98.3 ,,,
,24,78.7 ,0.3 ,12.4 ,1.4 ,0.1 ,0.3 ,1.3 ,1.3 ,4.3 ,100.0 ,95.1 ,,,
,25,78.9 ,0.2 ,12.6 ,1.3 ,0.0 ,0.2 ,1.2 ,1.1 ,4.5 ,100.0 ,97.7 ,,,
,Mean,78.6 ,0.2 ,12.6 ,1.4 ,0.1 ,0.3 ,1.3 ,1.1 ,4.5 ,100.0 ,96.9 ,25,,
,SD,0.3 ,0.1 ,0.1 ,0.1 ,0.1 ,0.0 ,0.1 ,0.1 ,0.1 ,0.0 ,0.6 ,,,
Locations of Loc. 1 and Loc. 2 are shown in Fig. 2. Recalculated to 100% on a volatile-free basis. All values are presented as a mean and SD (standard ,,,,,,,,,,,,,,,
deviation) of n shards analyses. Detailed measurement conditions for EDS are shown in Suzuki et al. (2014).,,,,,,,,,,,,,,,
